11	Alauda arvensis	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada (las restantes especies de la misma familia están en el Listado)	Animalia	Chordata	Aves
12	Alca torda	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
13	Alcedo atthis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
14	Alectoris rufa	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Aves
15	Alopecurus alpinus	Vulnerable	Escasas poblaciones en la Cordillera Cantábrica y aún más en Asturias, en concreto en la divisoria de las altas cumbres de Babia y Somiedo (CARLÓN, L., et al. (2010). Contribuciones al conocimiento de la flora cantábrica, VIII. Doc. Jard. Bot. Atlántico (Gijón) 7: 1-95).	Plantae	Magnoliophyta	
16	Alosa alosa	Vulnerable	Vulnerable en el Atlas y Libro Rojo de los Peces Continentales de España	Animalia	Chordata	Actinopterygii
17	Althaea officinalis	Vulnerable	Incluido como “Sensible a la Alteración de su Hábitat” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Sensible a la Alteración de su Hábitat”	Plantae	Magnoliophyta	
18	Alytes obstetricans	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Amphibia
19	Alzoniella asturica	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Gastropoda
20	Alzoniella marianae	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Gastropoda
21	Alzoniella montana	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Gastropoda
22	Anas acuta	Vulnerable	Vulnerable en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
23	Anas clypeata	Incluido en el Listado	Inclusión en el Listado estando especies próximas (Anas acuta, Anas crecca, Anas querquedula) Vulnerables	Animalia	Chordata	Aves
24	Anas crecca	Vulnerable	Vulnerable en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
25	Anas penelope	Incluido en el Listado	Inclusión en el Listado estando especies próximas (Anas acuta, Anas crecca, Anas querquedula) Vulnerables	Animalia	Chordata	Aves
26	Anas querquedula	Vulnerable	Vulnerable en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
27	Anas strepera	Incluido en el Listado	Inclusión en el Listado estando especies próximas (Anas acuta, Anas crecca, Anas querquedula) Vulnerables	Animalia	Chordata	Aves
28	Anastrepta orcadensis	En Peligro	En Peligro en la Lista Roja de los Briófitos Amenazados de España (2012)	Plantae	Marchantiophyta	
29	Androsace halleri	Vulnerable	Vulnerable en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Magnoliophyta	
30	Anemone narcissiflora	En Peligro	En Peligro en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
31	Anguilla anguilla	Vulnerable	Vulnerable en el Atlas y Libro Rojo de los Peces Continentales de España	Animalia	Chordata	Actinopterygii
32	Anguis fragilis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Squamata
33	Anthus campestris	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
34	Anthus pratensis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
35	Anthus spinoletta	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
36	Anthus trivialis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
37	Apium inundatum	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
38	Apium repens	Vulnerable	Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Sensible a la Alteración de su Hábitat”	Plantae	Magnoliophyta	
39	Apoduvalius naloni	En Peligro	En Peligro en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
40	Apus apus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
41	Apus melba	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
42	Aquila chrysaetos	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “Vulnerable”	Animalia	Chordata	Aves
43	Ardea cinerea	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
44	Ardea purpurea	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
45	Ardenna gravis (=Puffinus gravis)	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
46	Ardenna grisea (=Puffinus griseus)	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
47	Armeria bigerrensis legionensis	Incluido en el Listado	Distribución restringida.	Plantae	Magnoliophyta	
48	Arvicola sapidus	Vulnerable	Vulnerable en el Atlas y Libro Rojo de los Mamíferos Terrestres de España	Animalia	Chordata	Mammalia
49	Arvicola terrestris	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
50	Asio flammeus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
51	Asio otus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
52	Aster pyrenaeus	En Peligro	En Peligro de extinción en el Catálogo Español de Especies Amenazadas. Vulnerable en la Lista Roja de la Flora Vascular Española (2010). En Peligro en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
53	Athene noctua	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
54	Austropotamobius (italicus) pallipes	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Malacostraca
55	Aythya ferina	Incluido en el Listado	Inclusión en el Listado estando especies próximas (Anas acuta, Anas crecca, Anas querquedula) Vulnerables	Animalia	Chordata	Aves
56	Aythya fuligula	Incluido en el Listado	Inclusión en el Listado estando especies próximas (Anas acuta, Anas crecca, Anas querquedula) Vulnerables	Animalia	Chordata	Aves
57	Balaenoptera acutorostrata	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas	Animalia	Chordata	Mammalia
58	Balaenoptera borealis	En Peligro	En Peligro en el Inventario Español de Especies Marinas	Animalia	Chordata	Mammalia
59	Balaenoptera musculus	En Peligro	En Peligro en el Inventario Español de Especies Marinas	Animalia	Chordata	Mammalia
60	Balaenoptera physalus	En Peligro	Vulnerable en el Catálogo Español de Especies Amenazadas. En Peligro en el Inventario Español de Especies Marinas	Animalia	Chordata	Mammalia
61	Barbastella barbastellus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
62	Barbus bocagei	Incluido en el Listado	Endemismo ibérico. Sensible a la alteración de su hábitat	Animalia	Chordata	Actinopterygii
63	Barbus graellsii	Incluido en el Listado	Endemismo ibérico. Sensible a la alteración de su hábitat	Animalia	Chordata	Actinopterygii
64	Bartsia alpina	Vulnerable	Solo dos poblaciones en la Cordillera Cantábrica en el Macizo del Castro Valnera (Burgos-Cantabria) y en la parte occidental de la Sierra de Cocón (Cabañas de Tajadura, Peñamellera Alta) donde solo es conocida de un tremedal donde convive con Primula farinosa, planta a su vez rara en Asturias y en el ámbito cantábrico (JIMÉNEZ-ALFARO, B. (2014). Una nueva localidad de Bartsia alpina L. en la Cordillera Cantábrica. In FERNÁNDEZ PRIETO, J. A., et al. : Notas corológicas, sistemáticas y nomenclaturales para el Catálogo de la Flora Vascular del Principado de Asturias. II. Doc. Jard. Bot. Atlántico 11: 294-295).	Plantae	Magnoliophyta	
65	Bombus (Megabombus) gerstaeckeri	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
66	Bombus (Thoracobombus) inexspectatus	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
67	Brachytron pratense	En Peligro	En Peligro en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
68	Brassica oleracea	Vulnerable	Incluido como “Vulnerable” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Vulnerable”	Plantae	Magnoliophyta	
69	Breutelia chrysocoma	En Peligro	En Peligro Crítico en la Lista Roja de los Briófitos Amenazados de España (2012)	Plantae	Bryophyta	
70	Bubo bubo	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el PORNA como “Especie Singular”.	Animalia	Chordata	Aves
71	Bubulcus ibis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
72	Bufo bufo	Incluido en el Listado	Menos abundante que otras especies de anfibios como Rana temporaria que sí están protegidas.	Animalia	Chordata	Amphibia
73	Bufo calamita	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Amphibia
74	Buteo buteo	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
75	Calidris alpina	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
76	Callianthemum coriandrifolium	Vulnerable	Vulnerable en la Lista Roja de la Flora Vascular Española (2010). Incluido como “Vulnerable” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
77	Callitriche palustris	En Peligro	En Peligro en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Magnoliophyta	
78	Callitriche platycarpa	Vulnerable	En la Península Ibérica tan solo se conoce de algunas pocas lagunas de la Cordillera Cantábrica, donde es escasa (AEDO, C., et al. (1998). Cantabricarum chorologicarum chartarum delectus. Acta Bot. Barcino. 45: 247-273; EGIDO, F. DEL, et al. (2017). Notes on threatened plants of León (Spain), III. Lazaroa 38 (1): 67-74).	Plantae	Magnoliophyta	
79	Calonectris diomedea borealis	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Vulnerable en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
80	Canis lupus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el PORNA como “Especie Singular”. 28 manadas propias de Asturias y 9 limítrofes con otras comunidades autónomas según el Censo 2012-2014 de lobo ibérico en España	Animalia	Chordata	Mammalia
81	Caprimulgus europaeus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
82	Carabus (Ctenocarabus) galicianus	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
83	Cardamine raphanifolia gallaecica	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
84	Carduelis cannabina	Incluido en el Listado	Inclusión en el Listado al igual que especies similares de la misma familia (Fingilla coelebs, Carduelis spinus, Pyrrhula pyrrhula,...)	Animalia	Chordata	Aves
85	Carduelis carduelis	Incluido en el Listado	Inclusión en el Listado al igual que especies similares de la misma familia (Fingilla coelebs, Carduelis spinus, Pyrrhula pyrrhula,...)	Animalia	Chordata	Aves
86	Carduelis chloris	Incluido en el Listado	Inclusión en el Listado al igual que especies similares de la misma familia (Fingilla coelebs, Carduelis spinus, Pyrrhula pyrrhula,...)	Animalia	Chordata	Aves
87	Carduelis spinus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
88	Caretta caretta	En Peligro	Vulnerable en el Catálogo Español de Especies Amenazadas. En Peligro en el Atlas y Libro Rojo de los Anfibios y Reptiles de España y en el Inventario Español de Especies Marinas	Animalia	Chordata	Chelonia
89	Carex diandra	Vulnerable	Incluido como “Vulnerable” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
90	Carex frigida	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
91	Carex hostiana	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
92	Carex pseudocyperus	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
93	Carex strigosa	En Peligro	En Peligro Crítico en la Lista Roja de la Flora Vascular Española (2010). En la Península Ibérica solo media docena de poblaciones en la Cordillera Cantábrica, incluida una sola en Asturias en las alisedas del río Narcea a su paso por el concejo de Salas, la más occidental de todas (BATOUSEK, P., L. CARLÓN & C. CIHALÍK (2014). La centroeuropea Carex strigosa Huds. (Cyperaceae), rara y muy localizada en la Península Ibérica, se confirma como planta asturiana. In FERNÁNDEZ PRIETO, J. A., et al.: Notas corológicas, sistemáticas y nomenclaturales para el catálogo de la Flora Vascular del Principado de Asturias. II. Doc. Jard. Bot. Atlántico 11: 289-291).	Plantae	Magnoliophyta	
94	Centaurium somedanum	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas. Vulnerable en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Magnoliophyta	
95	Ceratophyllum demersum	Vulnerable	Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Sensible a la Alteración de su Hábitat”	Plantae	Magnoliophyta	
96	Certhia brachydactyla	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
97	Certhia familiaris	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
98	Cettia cetti	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
99	Chalcides striatus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Squamata
100	Chamaesyce peplis	Vulnerable	Vulnerable en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Magnoliophyta	
101	Charadrius dubius	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
102	Chelonia mydas	En Peligro	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. En Peligro en el Atlas y Libro Rojo de los Anfibios y Reptiles de España y en el Inventario Español de Especies Marinas	Animalia	Chordata	Chelonia
103	Chioglossa lusitanica	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Atlas y Libro Rojo de los Anfibios y Reptiles de España	Animalia	Chordata	Amphibia
104	Chionomys nivalis	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
105	Chlidonias niger	En Peligro	En Peligro de extinción en el Catálogo Español de Especies Amenazadas y en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
106	Chondrostoma arcasii	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Vulnerable en el Atlas y Libro Rojo de los Peces Continentales de España	Animalia	Chordata	Actinopterygii
107	Chondrostoma duriense	Vulnerable	Vulnerable en el Atlas y Libro Rojo de los Peces Continentales de España	Animalia	Chordata	Actinopterygii
108	Chondrostoma miegii	Incluido en el Listado	Endemismo ibérico. Sensible a la alteración de su hábitat	Animalia	Chordata	Actinopterygii
109	Ciconia ciconia	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
110	Cinclus cinclus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
111	Circaetus gallicus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
112	Circus cyaneus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
113	Circus pygargus	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
114	Cisticola juncidis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
115	Clamator glandarius	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
116	Cobitis calderoni	Vulnerable	Vulnerable en el Atlas y Libro Rojo de los Peces Continentales de España	Animalia	Chordata	Actinopterygii
117	Cobitis paludica	Vulnerable	Vulnerable en el Atlas y Libro Rojo de los Peces Continentales de España	Animalia	Chordata	Actinopterygii
118	Coccothraustes coccothraustes	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
119	Cochlearia pyrenaica	Vulnerable	Incluido como “Sensible a la Alteración de su Hábitat” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Sensible a la Alteración de su Hábitat”	Plantae	Magnoliophyta	
120	Coenagrion caerulescens	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
121	Coenagrion mercuriale	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
122	Coenagrion scitulum	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
123	Columba palumbus	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Aves
124	Convallaria majalis	Vulnerable	Una única pequeña población conocida en Asturias cerca de la localidad cabraliega de Sotres, bastante alejada de las más próximas en la cabecera del río Ebro (AEDO, C., et al. (1994). Contribuciones al conocimiento de la flora cantábrica, II. Fontqueria 40: 67-100).	Plantae	Magnoliophyta	
125	Coronella austriaca	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Squamata
126	Coronella girondica	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Squamata
127	Corvus corax	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Aves
128	Corvus corone	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Aves
129	Corvus monedula	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Aves
130	Coturnix coturnix	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Aves
131	Crepis novoana	En Peligro	En Peligro Crítico en en la Lista Roja de la Flora Vascular Española (2010). Endemismo galaico-astur, cuyas únicas poblaciones conocidas actualmente están en los acantilados de la ría de Cedeira (Coruña) y los de la playa de Xagó (Asturias) (TALAVERA SOLÍS, M., C. SÁNCHEZ CASIMIRO-SORIGUER & S. TALAVERA LOZANO (2013). Crepis sect. Lepidoresis sensu Babcock en la Península Ibérica y Baleares. Act. Bot. Malacitana 38: 231-240).	Plantae	Magnoliophyta	
132	Crocidura russula	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
133	Crocidura suaveolens	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
134	Crucianella maritima	Vulnerable	Incluido como “Sensible a la Alteración de su Hábitat” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Sensible a la Alteración de su Hábitat”	Plantae	Magnoliophyta	
135	Cryptosaccus asturiensis	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Gastropoda
136	Cucujus cinnaberinus	En Peligro	En Peligro de extinción en el Catálogo Español de Especies Amenazadas	Animalia	Arthropoda	Insecta
137	Cuculus canorus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
138	Culcita macrocarpa	En Peligro	En Peligro en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Pteridophyta	
139	Cyanistes caeruleus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
140	Cyclodictyon laete-virens	En Peligro	En Peligro en la Lista Roja de los Briófitos Amenazados de España (2012)	Plantae	Bryophyta	
141	Davallia canariensis	Vulnerable	Incluido como “Vulnerable” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Vulnerable”	Plantae	Magnoliophyta	
142	Delichon urbicum	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
143	Delphinus delphis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
144	Dendrocopos major	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
145	Dendrocopos medius	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “Sensible a la Alteración del Hábitat”	Animalia	Chordata	Aves
146	Dendrocopos minor	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el PORNA como “Especie Singular”. Reproductor escaso en Asturias.	Animalia	Chordata	Aves
147	Dermochelys coriacea	En Peligro	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. En Peligro Crítico en el Atlas y Libro Rojo de los Anfibios y Reptiles de España. Vulnerable en el Inventario Español de Especies Marinas	Animalia	Chordata	Chelonia
148	Deroceras ercinae	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Gastropoda
149	Diphasiastrum alpinum	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “De Interés Especial”	Plantae	Magnoliophyta	
150	Discoglossus galganoi	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Amphibia
151	Drosera anglica (=Drosera longifolia)	Vulnerable	Vulnerable en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Magnoliophyta	
152	Dryocopus martius	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el PORNA como “Especie Singular”.	Animalia	Chordata	Aves
153	Dryopteris corleyi	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “De Interés Especial”	Plantae	Pteridophyta	
154	Egretta alba	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
155	Egretta garzetta	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Reproductor escaso en Asturias.	Animalia	Chordata	Aves
156	Eleocharis parvula	En Peligro	En Peligro en la Lista Roja de la Flora Vascular Española (2010). En Peligro en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
157	Eliomys quercinus	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
158	Elona quimperiana	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Mollusca	Gastropoda
159	Emberiza calandra	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada (las restantes especies de la misma familia están en el Listado)	Animalia	Chordata	Aves
